"Bank Merger and Acquisition Activity","As Of: 07/03/2024"

"Announced On",Buyer,"Buyer Assets (MM)","Buyer State",Seller,"Seller Assets (MM)","Seller State","Price to Tangible Book Value","Tx Amount (MM)",Cash,Stock
2022-06-06,"Buckeye State Bank",263.00,OH,"First City Bank",73.00,OH,,,,
2022-06-06,"Rosedale Federal Savings and Loan Association",1063.00,MD,"CBM Bancorp",247.00,MD,,64.00,,
2022-06-03,"Credit Union 1",1300.00,IL,"Northside Community Bank",312.00,IL,,,,
2022-06-02,"NuMark Credit Union",623.00,IL,"Pioneer State Bank",136.00,IL,,,,
2022-06-02,"Southern Bancorp Inc.",2100.00,AR,"Premier Bank of Arkansas",213.00,AR,,,,
2022-06-01,"First National Bank of Pennsylvania",42000.00,PA,"Union Bank",1200.00,NC,,117.00,,
2022-05-26,"Middlefield Banc Corp",1320.00,OH,"Liberty Bancshares, Inc",438.00,OH,,65.00,,
2022-05-26,"Seacoast Banking Corp",11000.00,FL,"Apollo Bancshares Inc",1067.00,FL,,,,
2022-05-24,"Allegiance Bancshares, Inc.",7150.00,TX,"CBTX, Inc.",4500.00,TX,,313.00,,
2022-05-24,"Brookline Bancorp ",8600.00,NY,PCSB,2000.00,NY,,,,
2022-05-23,"First Bank of Alabama",850.00,AL,"Southern States Bank",1800.00,AL,,,,
2022-05-19,"Alerus Financial Corp.",3200.00,ND,"Metro Phoenix Bank",412.00,AZ,,,,
2022-05-19,CURO,2461.00,KS,"First Heritage Credit",489.00,MS,,140.00,,
2022-05-12,"DFCU Financial ",4830.00,MI,"First Citrus Bank",660.00,FL,,,,
2022-05-12,"Texas Regional Bank",2000.00,TX,AccessBank,568.00,TX,,,,
2022-05-11,"Bank of Idaho",738.00,ID,"HomeStreet Bank - 5 branches",7159.00,WA,,,,
2022-05-04,"Seacoast Banking Corporation of Florida",9682.00,FL,"Drummond Banking Company",985.00,FL,,173.00,,
2022-05-04,"United Community Banks Inc.",21000.00,SC,"Progress Financial Corporation",1900.00,AL,,272.00,,
2022-05-02,"Granite Bank",145.00,MN,"Maple Bank",95.00,MN,,0.00,,
2022-04-28,"Wisconsin’s CoVantage Credit Union",2700.00,WI,"LincolnWay Community Bank",277.00,IL,,,,
2022-04-26,"First Bancshares Inc.",6000.00,MS,"Beach Bancorp",620.00,FL,,117.00,,
2022-04-18,"National Bank Holdings",7188.00,CO,"Community Bancorp",814.00,UT,,136.00,12%,88%
2022-04-06,"Montgomery Bank",1177.00,MO,"Meramec Valley Bank",150.00,MO,,,,
2022-04-06,"Fidelity Federal Bancorp",2880.00,IN,"Community Banks of Shelby County",64.00,IL,,,,
2022-04-05,"The Hometown Savings Bank",469.00,IN,"First Savings Bank",41.00,IL,,,,
2022-04-01,"National Bank Holdings",7188.00,CO,"Bancshares of Jackson Hole",1600.00,WY,,230.00,,
2022-04-01,"Benchmark Community Bank",1041.00,VA,"First Community Bank - 1 branch",3190.00,VA,,,,
2022-03-30,"Seacoast Banking Corp of FL",9682.00,FL,"Apollo Bancshares",1000.00,FL,,168.00,,100%
2022-03-30,"Nicolet Bankshares Inc.",7686.00,WI,"Charter Bankshares Inc.",1136.00,WI,,158.00,,
2022-03-30,"Alton Bancshares, Inc.",250.00,MO,"Table Rock Community Bank",151.00,MO,,,,
2022-03-29,"Abington Bank",600.00,MA,"Envision Bank",800.00,MA,,,,
2022-03-24,"MNB Financial Services, Inc.",418.00,NE,"Doniphan Bancshares, Inc.",149.00,NE,,,,
2022-03-24,"Farmers National Banc Corp. ",4125.00,OH,"Emclaire Financial Corp. ",1100.00,PA,,105.00,30%,70%
2022-03-22,"Community Bancorp, Inc.",1912.00,KS,"Quarry City Savings and Loan Association",71.00,MO,,10.00,100%,
2022-03-22,"Lake Shore III Corporation",546.00,WI,"Headwaters Bancorp, Inc.",84.00,WI,,,,
2022-03-14,"Monona Bankshares, Inc.",1199.00,WI," S.B.C.P. Bancorp, Inc.",1674.00,WI,,,,
2022-03-10,"Arizona Federal Credit Union",1700.00,AZ,"Horizon Bancorp, Inc.",539.00,AZ,,91.00,100%,
2022-03-03,"Summit Credit Union",4800.00,WI,"Commerce State Bank",837.00,WI,,,,
2022-03-02,"Fulton Financial Corporation",26000.00,PA,"Prudential Bancorp, Inc",1100.00,PA,,142.00,20%,80%
2022-03-02,"Barksdale FCU",2000.00,LA,"Peoples Home Holdings",73.80,AR,,,,
2022-03-02,"Fulton Financial Corporation",26000.00,PA,"Prudential Bancorp, Inc",1100.00,PA,,142.00,20%,80%
2022-03-01,"Robins Financial CU",3800.00,GA,"Persons Banking Company",429.50,GA,,,,
2022-02-28,"DMG Bancshares, Inc.",172.00,CA,"Liberty Bancorp",293.00,CA,,31.00,100%,
2022-02-28,"TD Bankgroup",614000.00,ON,"First Horizon",89000.00,TN,,13400.00,100%,
2022-02-25,"1854 Bancorp",1318.00,MA,"Patriot Community Bank",207.60,MA,,,,
2022-02-24,"Origin Bancorp Inc.",8000.00,LA,"BT Holdings Inc.",1989.00,TX,,314.00,,100%
2022-02-24,"Spokane Teachers Credit Union",3200.00,WA,"Banner Bank",17000.00,WA,,,,
2022-02-21,"Georgia's Own CU",3400.00,GA,"Vinings Bank",653.00,GA,,,,
2022-02-15,"Longview Capital Corporation",665.00,IL,"The Farmers Bank of Mt. Pulaski ",66.00,IL,,,,
2022-02-15,"Zions Bancorporation, National Association",93200.00,UT,"City National Bank - 3 branches",1706323.00,ON,,,,
2022-02-11,"Citizens State Bank",309.00,IL,"Illinois Bank & Trust - 2 branches",1600.00,IL,,,,
2022-01-28,"CSB Financial Holdings Inc.",268.00,IL,"Citizens Bancshares, Inc.",56.00,IL,,,,
2022-01-28,"Rosedale Federal Savings & Loan Association",1053.00,MD,"CBM Bancorp, Inc.",250.00,MD,,64.00,100%,
2022-01-25,"Maple Financial Holdings, Inc.",984.00,TX,"Oakwood Bancshares, Inc.",698.00,TX,,,,
2022-01-19,"Bank First Corp.",2900.00,WI,"Denmark Bancshares, Inc.",687.00,WI,,119.00,,
2022-01-12,"Midwest Community Bancshares, Inc.",781.00,IL,"Carbondale Investment Corporation",282.00,IL,,,,
2022-01-10,"Civista Bancshares, Inc.",3000.00,OH,"Comunibanc Corp.",329.00,OH,,,,
2022-01-06,"Gouverneur Bancorp, Inc.",134.70,NY,"Citizens Bank of Cape Vincent",87.20,NY,,8.00,,
2022-01-01,"Horizon Bank",354.00,NE,"Springfield State Bank",74.00,NE,,,,
2021-12-28,"RBB Bancorp",3800.00,CA,"Gateway Bank, F.S.B.",172.40,CA,,23.00,100%,
2021-12-22,"Lowndes Bancshares, Inc.",355.00,GA,"The Citizens National Bank of Quitman",127.00,GA,,,,
2021-12-20,"BMO Financial Group",988000.00,ON,"Bank of the West",105412.00,CA,,16300.00,,
2021-12-17,"Avadian Credit Union",1100.00,AL,"Citizen State Bank",85.00,AL,,,,
2021-12-15,"Home Bancorp, Inc.",2758.00,LA,"Friendswood Capital Corp.",445.00,TX,,67.00,100%,
2021-12-01,"Columbia Financial Inc.",9200.00,NJ,"RSI Bancorp., Inc.",620.00,NJ,,,,
2021-12-01,"Woodford State Bank",336.00,WI,"The Greenwood's State Bank - 1 branch",525.00,WI,,,,
2021-11-23,"Ion Financial, MHC",1782.00,CT,"Lincoln Park Bancorp, MHC",271.00,NJ,,,,
2021-11-22,"First National Bank of Omaha",25000.00,NE,"Western States Bank",542.00,WY,,,,
2021-11-19,"Simmons First National  Corp.",25100.00,AR,"Spirit of Texas Bancshares Inc.",3150.00,TX,,581.00,,
2021-11-12,"Providence Bank & Trust",1331.00,IL,"The Leaders Bank",359.00,IL,,,,
2021-11-11,"Georgia Banking Co.",1000.00,GA,"Peoples Banktrust",439.00,GA,,58.00,,
2021-11-11,"Shelby County State Bank",332.00,IA,"First State Bank",183.00,IA,,,,
2021-11-10,"Security State Bank",275.00,IA,"Farmers Savings Bank",55.00,IA,,,,
2021-11-09,"QCR Holdings, Inc.",6000.00,IL,"Guaranty Federal Bancshares",1200.00,MO,,152.00,,
2021-11-08,"Allegiance Bancshares, Inc.",6800.00,TX,"CBTX, Inc.",4067.00,TX,,,,
2021-11-04,"First Merchants Corp",14904.00,IN,"Level One Bancorp Inc.",2500.00,MI,,324.00,25%,75%
2021-11-04,"OceanFirst Financial Corp.",11410.00,NJ,"Partners Bancorp",1640.00,MD,,186.00,,
2021-11-03,"First Internet Bancorp",4300.00,IN,"First Century Bancorp",408.00,GA,,80.00,100%,
2021-11-02,"MidWestOne Financial Group",5900.00,IA,"Iowa First Bancshares",519.00,IA,,48.00,,
2021-11-01,"BancFirst Corporation",11303.00,OK,"Worthington National Bank",463.00,TX,,,,
2021-10-28,"Iowa State Bank",750.00,IA,"Iowa Praire Bank",71.00,IA,,,,
2021-10-25,"GreenState Credit Union",8000.00,IA,"MidWest Community Bank",411.00,IL,,,,
2021-10-25,"United Bank & Trust",738.00,KS,"Equity Bancshares Inc. - 3 branches",4300.00,KS,,,,
2021-10-25,"Friendship Bancshares Inc.",535.00,MO,"Bank of St. Elizabeth",188.00,MO,,,,
2021-10-21,"Business First Bancshares Inc.",4400.00,LA,"Texas Citizens Bancorp Inc.",517.00,TX,,53.00,,
2021-10-20,"Southern Bank",2725.00,MO,"First National Bank - Cairo, IL branch",417.00,SD,,,,
2021-10-15,"Legence Bank",628.00,IL,"Texico State Bank",10.00,IL,,,,
2021-10-14,"BankFirst Capital Corp.",1800.00,MS,"The Citizens Bank of Fayette",223.00,AL,,,,
2021-10-12,"Columbia Banking System Inc",20000.00,WA,"Umpqua Holdings Corp",30000.00,OR,,5000.00,,100%
2021-10-12,"UMB Financial Corp",36376.00,MO,"Sturm Financial Group, Inc - 1 branch",3415.00,CO,,,,
2021-10-07,"Bank7 Corp",1132.00,OK,"Cornerstone Bank",241.00,OK,,,,
2021-10-04,"Community Bank System Inc.",14588.00,NY,"Elmira Savings Bank",649.00,NY,,83.00,100%,
2021-10-01,"Eagle Bancorp Montana",1400.00,MT,"First Community Bancorp",374.00,MT,,41.00,,
2021-09-30,"Southern Missouri Bancorp Inc.",2700.00,MO,"Fortune Financial",254.00,MO,,30.00,,
2021-09-30,BancPlus,5100.00,MS,"First Trust",1300.00,LA,,,,
2021-09-30,"Frandsen Financial Corp",2600.00,MN,"Bank of Zumbrota",201.00,MN,,,,
2021-09-30,"Frandsen Financial Corp",2600.00,MN,"Pine Island Bank",115.00,MN,,,,
2021-09-30,"Dupaco Community CU",2600.00,IA,"Home Bancorp Wisconsin, Inc.",183.00,WI,,,,
2021-09-23,"Valley National Bancorp",42000.00,NJ,"Bank Leumi Le Israel BM - US unit",8350.00,NY,,1150.00,,
2021-09-23,"Harbor One Bancorp, Inc",4620.00,MA,"East Boston Savings Bank - 4 branches",6286.00,MA,,,,
2021-09-21,"US Bancorp",559000.00,MN,"Mitsubishi UFJ Financial Group",133207.00,NY,,8000.00,,
2021-09-20,"German American Bancorp, Inc.",5300.00,IN,"Citizens Union Bancorp of Shelbyville Inc.",1100.00,KY,,154.00,,
2021-09-16,"First Interstate BancSystem",18879.00,MT,"Great Western Bancorp Inc.",13056.00,SD,,2000.00,,
2021-09-15,"Home BancShares Inc.",17600.00,AR,"Happy Bancshares Inc.",6260.00,TX,,919.00,,
2021-09-14,"First Financial Bancshares, Inc.",256.00,KS,"Lawrence Financial Corporation",92.00,KS,,,,
2021-09-13,"BTC Bank",708.00,MO,"1st Cameron State Bank",70.00,MO,,,,
2021-09-09,"First Independent Bank",377.00,MN,"United Southwest Bank",58.00,MN,,,,
2021-09-08,"BayCom Corp",2300.00,CA,"Pacific Enterprise Bancorp",647.00,CA,,,,
2021-09-08,"First State Fremont",288.00,NE,"Two Rivers Bank of Blair & Arlington",148.00,NE,,,,
2021-09-02,"First Bancshares Inc.",5437.00,MS,"Cadence Bancorporation - 7 branches",18792.00,GA,,,,
2021-09-01,"Graymont Bancorp, Inc.",264.00,IL,"State Bank of Saunemin",41.00,IL,,,,
2021-08-31,"Plains Bancorp Inc.",1600.00,TX,"Childress Bancshares Inc.",149.00,TX,,,,
2021-08-30,"Delta Bank",434.00,LA,"Home Bancorp - one branch",2800.00,LA,,,,
2021-08-25,"Southpoint Bancshares, Inc.",634.00,AL,"Merchants Financial Services, Inc.",389.00,AL,,,,
2021-08-23,"Seacoast Banking Corp of FL",9300.00,FL,"Sabal Palm Bancorp Inc.",400.00,FL,,54.00,,
2021-08-23,"Seacoast Banking Corp of FL",9300.00,FL,"Business Bank of Florida, Corp",190.00,FL,,28.00,,
2021-08-20,"Scott CU",1600.00,IL,"Tempo Bank",93.00,IL,,14.00,,
2021-08-19,"Fairwinds CU",3900.00,FL,"Citizens Bank of Florida, Oviedo",489.00,FL,,,,
2021-08-17,"Mountain Valley Bank",318.00,CO,"Cache Bank & Trust",111.00,CO,,,,
2021-08-16,"Minnwest Bank",2270.00,MN,Roundbank,385.00,MN,,,,
2021-08-16,"Citizens State Bank",840.00,TX,"Burton State Bank",85.00,TX,,,,
2021-08-13,"NBC Bancshares",466.00,OK,"The American Bank",37.00,OK,,,,
2021-08-12,"Royal CU",3700.00,WI,"Lake Area Bank",441.00,MN,,,,
2021-08-11,"Orion FCU",1000.00,TN,"Financial Federal Bank",751.00,TN,,,,
2021-08-10,"First Financial Corp.",4554.00,IN,"Hancock Bancorp Inc.",334.00,KY,,31.00,,
2021-08-09,"Arbor Bancorp Inc.",2500.00,MD,"FNBH Bancorp Inc.",633.00,MI,,117.00,100%,
2021-08-05,"BTC Bank",704.00,MO,"Home Exchange Bank",148.00,MO,,,,
2021-08-05,"BayVanguard Bank",808.00,MD,"North Arundel Savings Bank",46.00,MD,,,,
2021-08-05,"Alabama Credit Union",1300.00,AL,"Security Federal Savings Bank",39.00,AL,,,,
2021-08-04,"First Bank",2400.00,NJ,"Ocean First Bank - 2 branches",11500.00,NJ,,,,
2021-08-03,"Stock Yards Bancorp",4790.00,KY,"Commonwealth Bancshares",1214.00,KY,,153.00,,
2021-07-29,"Finward Bancorp",1555.00,IN,"Royal Financial Inc.",523.00,IL,1.15,53.00,,
2021-07-29,"First Mid Bancshares Inc.",5800.00,IL,"Delta Bancshares Company",697.00,IL,,106.00,,
2021-07-28,"Citizens Financial Group Inc.",187182.00,RI,"Investors Bancorp Inc.",25770.00,NJ,,3500.00,,
2021-07-27,"CVB Financial Corp.",14836.00,CA,"Suncrest Bank",1300.00,CA,,204.00,,
2021-07-27,"TriCo Bancshares",8000.00,CA,"Valley Republic Bancorp",1349.00,CA,,166.00,,100%
2021-07-26,"Old Second Bancorp Inc.",3300.00,IL,"West Suburban Bancorp Inc.",2944.00,IL,,297.00,,
2021-07-23,"SouthState Corp.",39609.00,FL,"Atlantic Capital Bancshares Inc.",3800.00,GA,,542.00,,100%
2021-07-22,"First Western Financial Inc.",2205.00,CO,"Teton Financial Services",429.00,WY,,,,
2021-07-19,"Equity Bancshares, Inc.",4200.00,KS,"Security Bank of Kansas City - 3 branches",3600.00,KS,,,,
2021-07-16,"Spencer Savings Bank SLA",3371.00,NJ,"Mariner's Bancorp",414.00,NJ,,,100%,
2021-07-15,"Peoples Bank",217.00,AR,"Bank OZK - 1 branch",27610.00,AR,,,,
2021-07-14,"First Citizens BancShares Inc.",53820.00,NC,"CIT Group Inc.",50658.00,CA,,,,
2021-07-14,"United Community Banks Inc.",18513.00,GA,"Reliant Bancorp Inc.",3050.00,TN,,517.00,,100%
2021-07-14,"Blue Ridge Bancshares Inc.",3155.00,VA,"FVCBankcorp Inc.",1880.00,VA,,,,100%
2021-07-13,"FNB Corp.",38552.00,PA,"Howard Bancorp Inc.",2600.00,MD,,418.00,,100%
2021-07-12,"Lakeland Bank",7771.00,NJ,"1st Constitution Bank",1806.00,NJ,,244.00,,
2021-07-09,"MBT Bank",435.00,IA,"Farmers & Merchants State Bank of Blooming Prairie",110.00,MN,,,,
2021-07-09,"MBT Bank",435.00,IA,"Citizens State Bank of Hayfield",130.00,MN,,,,
2021-07-06,"Pinnacle Financial Corp",1608.00,GA,"Liberty First Bank",183.00,GA,,19.00,,
2021-07-01,"Mid Penn Bancorp Inc.",3381.00,PA,"Riverview Financial Corp.",1374.00,PA,,125.00,,
2021-06-29,"Valley National Bancorp",41000.00,NY,"Westchester Bank Holding Corp",1300.00,NY,,220.00,,
2021-06-24,"TS Banking Group",939.00,IA,"State Bank of Arcadia",210.00,WI,,,,
2021-06-23,"Farmers National Banc",3312.00,OH,"Cortland Bancorp",792.00,OH,,124.00,25%,75%
2021-06-23,"Columbia Banking System",17326.00,WA,"Bank of Commerce Holdings",1828.00,CA,,266.00,,100%
2021-06-23,"South Star Bank",1049.00,TX,"Community First National Bank - 1 branch",339.00,KS,,,,
2021-06-22,"Fentura Financial",1300.00,MI,"Farmers State Bank",104.00,MI,,16.00,100%,
2021-06-22,"Nicolet Bankshares Inc.",4542.00,WI,"County Bancorp",1488.00,WI,,219.00,,
2021-06-22,"First State Bank, Scottsbluff",345.00,NE,"Riverstone Bank",114.00,NE,,,,
2021-06-21,"Savings Bancorp, Inc.",412.00,OH,"SSNB Inc.",111.00,OH,,18.00,,
2021-06-17,"Columbia Financial Inc.",9000.00,NJ,"Freehold Bancorp",300.00,NJ,,,,
2021-06-16,"RCB Holding Co.",3794.00,OK,"Oklahoma State Bancshares Inc.",306.00,OK,,,,
2021-06-16,"Lake Michigan Credit Union",10400.00,MI,"Pilot Bancshares Inc.",656.00,FL,,,,
2021-06-11,"First Volunteer Corp.",1300.00,TN,"First Bank in Dalton",489.00,GA,,,,
2021-06-10,"Citizens Bank of West Virginia",344.00,WV,"CB Financial Services - 2 branches",1475.00,PA,,,,
2021-06-08,"Regions Financial Corp.",152519.00,AL,"EnerBank USA",3108.00,UT,,960.00,,
2021-06-07,"HBT Financial",3900.00,IL,"NXT Bancorp",241.00,IA,,43.00,,
2021-06-07,"Simmons First National Corp",23300.00,AR,"Landmark Community Bank",1000.00,TN,,,,
2021-06-07,"Simmons First National Corp",23300.00,AR,"Triumph Bancshares",900.00,TN,,,,
2021-06-04,"United Bancshares Inc.",29000.00,WV,"Community Bankers Trust Corp.",1700.00,VA,,303.00,,100%
2021-06-04,"First Foundation Bank",7037.00,CA,"TGR Financial, Inc.",2300.00,FL,,295.00,,100%
2021-06-04,"Home Savings and Loan Co",148.00,OH,"German American Bank - 2 branches",5210.00,IN,,,,
2021-06-03,"Liberty Financial Services, Inc",860.00,LA,"Tri-State Bank of Memphis",105.00,TN,,,100%,
2021-06-02,"First Bancorp",7740.00,NC,"Select Bancorp",1800.00,NC,,314.00,,100%
2021-06-01,"Old National Bancorp",23744.00,IN,"First Midwest Bancorp Inc.",21209.00,IL,,2500.00,0%,100%
2021-06-01,"GreenState Credit Union",7500.00,IA,"Oxford Bank and Trust",730.00,IL,,,,
2021-06-01,"GreenState Credit Union",7500.00,IA,"Premier Bank",345.00,NE,,,,
2021-06-01,"Oconee Financial Corp.",520.00,GA,"Elberton Federal Savings and Loan Association",29.00,GA,,,,
2021-05-27,"United Community Banks, Inc",18600.00,SC,"Aquesta Financial Holdings Inc.",752.00,NC,,131.00,,
2021-05-26,"Cathay General Bancorp",19846.00,CA,"HSBC Bank USA, National Association - 10 branches",199610.00,NY,,,,
2021-05-25,"Citizens State Bank of Gridley",248.50,KS,"Olpe State Bank",48.60,KS,,,,
2021-05-25,"Horizon Bank",6100.00,IN,"Huntington National Bank - 14 branches",125419.00,OH,,,,
2021-05-18,"Glacier Bancorp",18492.00,MT,Altabancorp,3500.00,UT,,934.00,,
2021-05-18,"Community State Bank",1003.00,IA,"Laurens State Bank",79.00,IA,,,,
2021-05-17,"Equity Bancshares, Inc.",4200.00,KS,"American State Bancshares, Inc.",779.00,KS,,74.00,,
2021-05-11,"FirstSun Capital Bancorp.",5300.00,CO,"Pioneer Bancshares Inc.",1800.00,TX,,,,100%
2021-05-10,"Vogel Bancshares, Inc ",739.00,IA,"Benz Holding Co.",77.00,IA,,,,
2021-05-04,"First Paragould Bankshares, Inc.",1900.00,AR,"Cumberland Bancshares, Inc.",290.00,TN,,,,
2021-05-04,"Farmers & Merchants Bancorp, Inc.",2513.00,OH,"Perpetual Federal Savings Bank",391.00,OH,,104.00,,
2021-04-30,"First National Bank & Trust",305.00,OK,"MidWest Community Financial Corp.",408.00,OK,,,,
2021-04-30,"Enterprise Financial Services Corp",10200.00,MO,"First Choice Bancorp",2500.00,CA,,398.00,,
2021-04-27,"Southern California Bancorp",1579.00,CA,"Bank of Santa Clarita",373.00,CA,,56.20,,100%
2021-04-26,"New York Community Bank",56283.00,NY,"Flagstar Bancorp",31013.00,MI,,2600.00,,100%
2021-04-23,"Summit Financial Group, Inc.",3250.00,WV,"MVB Financial Corp. - 6 locations",2328.00,WV,,,,
2021-04-23,"First Bancorp of Taylorville, Inc.",217.00,IL,"Mackinaw Valley Financial Services, Inc.",94.00,IL,,,,
2021-04-23,"CoastalSouth Bancshares, Inc.",1200.00,GA,"Cornerstone Bancshares, Inc.",214.00,GA,,,,
2021-04-22,"Independent Bank Corp",13203.00,MA,"Meridian Bancorp",6620.00,MA,,1150.00,,
2021-04-22,"Colony Bancorp",1761.00,GA,"SouthCrest Financial Group",712.00,GA,,84.00,,
2021-04-19,"Webster Financial Corp.",33300.00,CT,"Sterling Bancorp Inc.",29740.00,NY,,5140.00,,100%
2021-04-19,BMRC,2912.00,CA,"American River Bancshares",916.00,CA,,135.00,,
2021-04-19,"Friendly Hills Bank",204.00,CA,"Southern California Bancorp - 3 branches",1579.00,CA,,,,
2021-04-14,"First Eldorado Bancshares, Inc.",596.00,IL,"Grand Rivers Community Bank - 1 branch",22.00,IL,,,,
2021-04-14,SmartFinancial,3300.00,TN,"Sevier County Bancshares",400.00,TN,,38.20,,
2021-04-12,"BancorpSouth Bank",24000.00,MS,"Cadence Bancorporation",18700.00,TX,,,,100%
2021-04-12,"Nicolet Bankshares Inc.",4542.00,WI,"Mackinac Financial Corporation",1500.00,MI,,,,
2021-04-12,"American Bancor, Ltd.",2404.00,ND,"Citizens State Bank of Finley",139.00,ND,,,,
2021-04-07,"Eastern Bancshares",16000.00,MA,"Century Bancorp",6400.00,MA,1.75,642.00,,
2021-04-05,"VyStar CU",10000.00,FL,"Heritage Southeast Bancorp.",1500.00,GA,,196.00,100%,
2021-04-01,"High Point Financial Services Inc.",349.00,IL,"Durand Bancorp Inc.",120.00,IL,,,,
2021-03-30,"SVB Financial Group",113839.00,CA,"Boston Private Financial Holdings, Inc. ",10017.00,MA,,900.00,,
2021-03-29,"Peoples Bancorp Inc.",4800.00,OH,"Premier Financial Bancorp",1900.00,WV,,292.00,,100%
2021-03-23,"Seacoast Banking Corp of FL",8300.00,FL,"Legacy Bank of Florida",533.00,FL,,102.00,,
2021-03-22,"First Federal Savings & Loan Association of Port Angeles",1645.00,WA,"Sterling Bancorp Inc. - 1 branch",3903.00,MI,,,,
2021-03-22,"Banc of California",7868.00,CA,"Pacific Mercantile Bancorp",1587.00,CA,,235.00,,100%
2021-03-18,"Bank of Tampa",2700.00,FL,"Hillsboro Bank",190.00,FL,,,,
2021-03-17,"Broadway Financial Corporation",482.00,CA,"CFBanc Corporation",435.00,DC,,,,
2021-03-16,"DLP Bancshares Inc.",1250.00,NY,"Sunnyside Bancorp Inc.",98.00,NY,,,,
2021-03-16,"United Bancorporation of Alabama Inc.",994.00,AL,"Town-Country National Bank",126.00,AL,,29.00,100%,
2021-03-11,"Plumas Bancorp",1111.00,NV,"Feather River Bancorp, Inc.",181.60,CA,,21.00,,
2021-03-11,"Community First Bank",498.00,WI,"Wisconsin Bank & Trust - 1 branch",1267.00,WI,,,,
2021-03-11,"The First National Bank of Fort Smith",1800.00,AR,"Central Bancshares of Poteau",314.00,OK,,,,
2021-03-10,"WSFS Financial Corp.",14334.00,DE,"Bryn Mawr Bank Corp.",5429.00,PA,,976.00,,
2021-03-03,"Shore Bancshares, Inc.",1932.00,MD,"Severn Bancorp, Inc",952.60,MD,,146.00,,
2021-02-26,"Fidelity D&D Bancorp",1705.00,PA,"Landmark Bancorp, Inc.",353.70,PA,,43.00,,
2021-02-23,"Savi Financial Corporation Inc.",409.20,WA,"Coastal Community Bank - 1 branch",1765.00,WA,,,,
2021-02-22,"M&T Bank",142200.00,NY,"Peoples United Financial",63200.00,CT,,7600.00,,100%
2021-02-19,"First National",941.50,VA,"The Bank of Fincastle",267.00,VA,,32.00,20%,80%
2021-02-19,"BancFirst Corporation",8195.00,OK,"The First National Bank and Trust Company of Vinitia",285.00,OK,,,,
2021-02-18,"Washington Savings MHC",433.10,IL,"MGB Bancshares Inc.",105.20,IL,,,,
2021-02-10,"Mainstreet Bank",100.00,NE,"Western National Bank",135.00,NE,,,,
2021-02-01,"First State Capital Corporation",124.00,MS,"M&F Bancorp, Inc.",116.00,MS,,,,100%
2021-02-01,"Golden Bank",1141.00,TX,"First Choice Bancorp - 1 branch",2280.00,CA,,,,
2021-01-29,"CBB Bancorp Inc.",1400.00,CA,"Ohana Pacific Bank",197.00,HI,,,,
2021-01-29,"Unison Bank",389.00,ND,"Security State Bank",92.00,ND,,,,
2021-01-27,"Stock Yards Bancorp",4600.00,KY,"Kentucky Bancshares",1200.00,KY,,190.00,,
2021-01-27,"F&M Bancorp",1000.00,VA,"Carter Bancshares Inc - 1 branch",4100.00,VA,,,,
2021-01-25,"Wings Financial CU",6700.00,MN,"Brainerd Savings & Loan",72.00,MN,,,,
2021-01-25,"Investar Holding Corp.",2300.00,LA,"Cheaha Financial Group, Inc.",238.00,AL,,41.00,,
2021-01-22,"American Bancor, Ltd.",1881.00,ND,"Citizens State Bank",135.00,ND,,,,
2021-01-21,"Southern Bancorp",1600.00,AR,"DeWitt First Bancshares",185.00,AR,,,,
2021-01-19,"First Chatsworth Bankshares Inc. ",314.00,GA,"Heritage First Bancshares, Inc.",170.00,GA,,,,
2021-01-19,"First Busey Corporation",10500.00,IL,"Cummins-American Corp.",1395.00,IL,,190.80,,
2021-01-14,"Pendleton Community Bank Inc.",515.00,WV,"Carter Bancshares Inc - 3 branches",4100.00,VA,,,,
2021-01-14,"Greenwoods Financial Group, Inc.",376.00,WI,"Wintrust Financial Corp. - 3 branches",43000.00,IL,,,,
2021-01-13,"Bancorp South Bank",24000.00,MS,"FNS Bancshares Inc.",786.50,AL,,108.00,,
2020-12-30,"Coulee Bank",435.00,WI,"BNCCORP Inc. - 1 branch in MN",1100.00,ND,,,,
2020-12-30,"Peoples Bancorp Inc.",692.00,TX,"Baylor Bancshares Inc.",144.00,TX,,,,
2020-12-29,"Consumers National Bank",750.00,OH,"CF Bankshares Inc. - 2 branches",1335.00,OH,,,,
2020-12-21,"Lone Star Capital Bank",304.00,TX,"Business Bank of Texas",115.00,TX,,,,
2020-12-21,"Farmers and Merchants Bancorp",1900.00,OH,"Ossian Financial Services",122.00,IN,,20.00,100%,0%
2020-12-18,VeraBank,3000.00,TX,"Panola National Bank",125.00,TX,,,,
2020-12-17,"PSB Holdings, Inc.",1100.00,WI,"Waukesha Bancshares, Inc.",141.00,WI,,9.60,100%,0%
2020-12-13,"Huntington Bancshares Inc.",120000.00,OH,"TCF Financial Corp.",48000.00,MI,,6000.00,,
2020-12-11,"Happy State Bank",5000.00,TX,"First National Bank of Tahoka",56.00,TX,,,,
2020-12-10,"LINKBANCORP Inc. ",369.00,PA,"GNB Financial Services",437.00,PA,,62.60,,
2020-12-07,"First Kansas Bank",211.00,KS,"Lorraine State Bank",25.00,KS,,,,
2020-12-03,"Investors Bancorp Inc.",26574.00,NJ,"Berkshire Hills Bancorp Inc. - 8 branches",12608.00,MA,,,,
2020-12-02,"Bancorp South",24000.00,MS,"National United Bancshares",749.00,TX,,115.00,100%,0%
